proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"gbif_2017","Peces","","CC_BY_4_0","Fish Collection of Yokosuka City Museum. National Museum of Nature and Science, Japan. Occurrence Dataset https://doi.org/10.15468/yqu4qj accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","iziko South African Museum - Fish Collection (AfrOBIS). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/wbxofn accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","iziko South African Museum - Shark Collection (AfrOBIS). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/soegku accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Lopez A (2017). UAM Fish Collection (Arctos). Version 34.3. University of Alaska Museum of the North. Occurrence Dataset https://doi.org/10.15468/ovjmrn accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Mckenzie R (2016). FSUCML Zoological Collections. Florida State University Coastal and Marine Laboratory. Occurrence Dataset https://doi.org/10.15468/zr2798 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","naturgucker. naturgucker.de. Occurrence Dataset https://doi.org/10.15468/uc1apo accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Norén M, Shah M (2017). Fishbase. FishBase. Occurrence Dataset https://doi.org/10.15468/wk3zk7 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Page R D M (2016). International Barcode of Life project (iBOL). Institute of Biodiversity, Animal Health and Comparative Medicine, College of Medical, Veterinary and Life Sciences, University of Glasgow. Occurrence Dataset https://doi.org/10.15468/inygc6","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Paleobiology Database. Marine Science Institute, UCSB. Occurrence Dataset https://doi.org/10.15468/2durgn accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Piller K R (2015). Two new species of the genus Xenotoca Hubbs and Turner, 1939 (Teleostei, Goodeidae) from central-western Mexico. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.15468/yxsmzj accessed via GBIF.org on 2017-07","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Simões N (2014). Checklist of Fishes from Madagascar Reef, Campeche Bank, México. Biodiversity Data Journal. Checklist Dataset https://doi.org/10.15468/tthg2n accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","SysTax -  Zoological Collections. SysTax. Occurrence Dataset https://doi.org/10.15468/zyqkbl accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","The Fish Collection at the Zoologische Staatssammlung München. Staatliche Naturwissenschaftliche Sammlungen Bayerns. Occurrence Dataset https://doi.org/10.15468/fzn9sv accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","(2016). Colección de referencia de otolitos, Instituto de Ciencias del Mar-CSIC. Institute of Marine Sciences (ICM-CSIC). Occurrence Dataset https://doi.org/10.15468/wdwxid accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Buckup P A (2017). Coleção Ictiológica (MNRJ), Museu Nacional (MN), Universidade Federal do Rio de Janeiro(UFRJ). Version 157.84. Museu Nacional / UFRJ. Occurrence Dataset https://doi.org/10.15468/lluzfl accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","ChEssBase (CoML). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/tuyewo accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Harvard University M, Morris P J (2017). Museum of Comparative Zoology, Harvard University. Version 162.55. Museum of Comparative Zoology, Harvard University. Occurrence Dataset https://doi.org/10.15468/p5rupv accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Millen B (2016). Ichthyology Collection - Royal Ontario Museum. Version 18.4. Royal Ontario Museum. Occurrence Dataset https://doi.org/10.15468/syisbx accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Millen B, Seymour K (2016). Palaeobiology - Vertebrate Comparative Osteology Collection - Royal Ontario Museum. Version 20.6. Royal Ontario Museum. Occurrence Dataset https://doi.org/10.15468/d6anwc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","MIllen B, Seymour K (2016). Palaeobiology - Vertebrate Fossils Collection - Non Mammalia - Royal Ontario Museum. Version 5.4. Royal Ontario Museum. Occurrence Dataset https://doi.org/10.15468/anfvmi accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Museum of Zoology M, Galicia Paredes D (2016). Fishes in MZNA-VERT: freshwater fishes of Hidalgo state (Mexico). University of Navarra, Museum of Zoology. Occurrence Dataset https://doi.org/10.15468/4rg5de accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Norén M, Shah M (2017). Fishbase. FishBase. Occurrence Dataset https://doi.org/10.15468/wk3zk7 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Olivas González F J (2017). Biological Reference Collections ICM CSIC. Version 1.17. Institute of Marine Sciences (ICM-CSIC). Occurrence Dataset https://doi.org/10.15470/qlqqdx accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","Robins R (2017). UF FLMNH Ichthyology. Version 117.117. Florida Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/8mjsel accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","SEAMAP - marine mammals, birds and turtles. Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/zwan16 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","SeamountsOnline (seamount biota) (CoML). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/hmbzcr accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_NC_4_0","The Deepwater Program: Northern Gulf of Mexico Continental Slope Habitat and Benthic Ecology - DgoMB: Fish. Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/ohcmuc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","NO DISPONIBLE","Hendrickson D A, Rycroft S. Truchas Mexicanas. Scratchpads. Checklist Dataset https://doi.org/10.15468/yhpzbs accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"GN004","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GN&Numero=4","CC-BY","Guevara Carrió E. del C. y L. E. Amador del Ángel. 2014. Aspectos biológicos e impacto socio-económico de los plecos del género Pterygoplichthys y dos cíclidos no nativos en el sistema fluvio lagunar deltaico Río Palizada, en el Área Natural Protegida Laguna de Términos, Campeche. Universidad Autónoma del Carmen. Facultad de Ciencias Pesqueras. Bases de datos SNIB-CONABIO proyecto No. GN004. México, D.F.","Aspectos biológicos e impacto socio-económico de los plecos del género Pterygoplichthys y dos cíclidos no nativos en el sistema fluvio lagunar deltaico Río Palizada, en el Área Natural Protegida Laguna de Términos, Campeche"
"GN030","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GN&Numero=30","CC-BY","De la Cruz-Agüero, J. y De la Cruz-Agüero, G. 2013. Detección de reclutas de la dorada Sparus aurata como medida del nivel de establecimiento en la Bahía de La Paz, BCS. Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas. Bases de datos SNIB-CONABIO proyecto No. GN030. México, D.F.","Detección de reclutas de la dorada Sparus aurata como medida del nivel de establecimiento en la Bahía de La Paz, BCS"
"GN049","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GN&Numero=49","CC-BY","Caraveo Patiño, J. 2013. Evaluación del impacto de una especie íctica invasora Cyprinus carpio en el Lago de Pátzcuaro, Michoacán. Centro de Investigaciones Biológicas del Noroeste, S. C. Base de datos SNIB-CONABIO proyecto No. GN049. México D. F.","Evaluación del impacto de una especie íctica invasora Cyprinus carpio en el Lago de Pátzcuaro, Michoacán"
"H078","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=78","CC-BY","Sanvicente Añorve, L. 1999. Biodiversidad y dinámica espacio-temporal del ictioplancton de dos sistemas lagunares de la Reserva de la Biósfera de Sian Ka'an. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza. Bases de datos SNIB-CONABIO proyecto No. H078. México, D.F.","Biodiversidad y dinámica espacio-temporal del ictioplancton de dos sistemas lagunares de la Reserva de la Biósfera de Sian Ka'an"
"H126","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=126","CC-BY","Varela Romero, A., Ruiz Campos, G., Yépiz Velásquez, L. M. y J. Alanis García.1999. Evaluación de la situación actual de las poblaciones del pez cachorrito del desierto (Cyprinodon macularius macularius) en la Cuenca del Bajo Río Colorado, Sonora-Baja California, México. Universidad de Sonora. Bases de datos SNIB-CONABIO, proyecto No. H126. México D. F.","Evaluación de la situación actual de las poblaciones del pez cachorrito del desierto (Cyprinodon macularius macularius) en la Cuenca del Bajo Río Colorado, Sonora-Baja California, México"
"H128","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=128","CC-BY","Castillo Rivera, M. 1999. Diversidad de peces de las lagunas costeras de Pueblo Viejo y el Mango, Veracruz. Universidad Autónoma Metropolitana. Unidad Iztapalapa Bases de datos SNIB-CONABIO proyecto No. H128. México, D.F.","Diversidad de peces de las lagunas costeras de Pueblo Viejo y el Mango, Veracruz"
"HA012","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=12","CC-BY","Jiménez-Rosenberg, S. P. A. y G. Aceves-Medina. 2012. Actualización de la base de datos de diversidad taxonómica de las larvas de peces de Bahía Vizcaíno. Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas. Bases de datos SNIB-CONABIO, proyectos No. HA012, EC012 y S097. México D. F.","Actualización de la base de datos de diversidad taxonómica de las larvas de peces de Bahía Vizcaíno"
"HA022","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=22","CC-BY","Ruiz Campos G. 2014. Actualización de la base de datos computarizada de la colección ictiológica de la Universidad Autónoma de Baja California. Universidad Autónoma de Baja California. Facultad de Ciencias. Base de datos SNIB-CONABIO proyectos No. HA022, DC007 y S087. México, D.F.","Actualización de la base de datos computarizada de la colección ictiológica de la Universidad Autónoma de Baja California"
"HA026","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HA&Numero=26","CC-BY","Soto-Galera, E. y L. Alcántara-Soria. 2016. Actualización de la Colección Nacional de Peces dulceacuícolas mexicanos, ENCB. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO, Proyectos No. HA026, FM027, FM017, Y026, W040, T027, S115, L051 y P006. Ciudad de México","Actualización de la Colección Nacional de Peces dulceacuícolas mexicanos, ENCB"
"HB010","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HB&Numero=10","CC-BY","Domínguez Domínguez, O., Corona-Santiago, D. K., Torres-Hernández E. y I. Doadrio. 2013. Código de barras de diferentes grupos de peces mexicanos endémicos de la Mesa Central Mexicana. Universidad Michoacana de San Nicolás de Hidalgo. Facultad de Biología. Base de datos SNIB-CONABIO proyecto No. HB010. México, D.F.","Código de barras de diferentes grupos de peces mexicanos endémicos de la Mesa Central Mexicana"
"HB038","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HB&Numero=38","CC-BY","Mejía O., E. Soto-Galera y Y. León-Romero. 2012. Genotipificación de especies de la ictiofauna del Sistema Pánuco-Tamesí a través de la generación del código de barras de ADN mitocondrial. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Base de datos SNIB-CONABIO, proyecto No. HB038. México D. F.","Genotipificación de especies de la ictiofauna del Sistema Pánuco-Tamesí a través de la generación del código de barras de ADN mitocondrial"
"HC008","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HC&Numero=8","CC-BY","González Barba, G y R. García. 2012. Computarización de la Colección de Referencia para Zoología, Arqueozoología y Paleontología del Museo de Historia Natural de la Universidad Autónoma de Baja California Sur. Universidad Autónoma de Baja California Sur. Museo de Historia Natural. Base de datos SNIB-CONABIO proyecto No. HC008. México, D. F.","Computarización de la Colección de Referencia para Zoología, Arqueozoología y Paleontología del Museo de Historia Natural de la Universidad Autónoma de Baja California Sur"
"HC023","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HC&Numero=23","CC-BY","Carbot-Chanona, G., 2015. Computarización de la Colección Paleontológica de la Secretaría de Medio Ambiente, Vivienda e Historia Natural, del estado de Chiapas. Secretaría de Medio Ambiente e Historia Natural. Base de datos SNIB-CONABIO, proyecto HC023, México D.F.","Computarización de la Colección Paleontológica de la Secretaria de Medio Ambiente, Vivienda e Historia Natural, del estado de Chiapas"
"HE009","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HE&Numero=9","CC-BY","Elías Gutiérrez, M. 2013. Códigos de barras de la vida en peces y zooplancton de México. El Colegio de la Frontera Sur. Base de datos SNIB-CONABIO proyecto No. HE009. México D. F.","Códigos de barras de la vida en peces y zooplancton de México"
"HJ008","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=8","CC-BY","González Acosta, A. F. 2012. Ampliación de la base de datos de la ictiofauna insular del Golfo de California. Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas. Bases de datos SNIB-CONABIO, proyectos No. HJ008 y BK030 México D. F.","Ampliación de la base de datos de la ictiofauna insular del Golfo de California"
"HJ012","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=12","CC-BY","Sánchez-Velasco, L. 2013. Inventario de larvas de peces en la región sur del Golfo de California (GAP 81, 85 y 86) y en el Pacífico Tropical Mexicano. Instituto Politécnico Nacional, CICIMAR. Base de datos SNIB-CONABIO proyecto No. HJ012. México D. F.","Inventario de larvas de peces en la región sur del Golfo de California (GAP 81, 85 y 86) y en el Pacífico Tropical Mexicano (GAP 88-91)"
"HJ017","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=17","CC-BY","Reyes, Bonilla, H. 2015 . Inventario de algas, corales pétreos, moluscos, crustáceos decápodos, equinodermos y peces de las islas de Revillagigedo, Colima, México. Universidad Autónoma del Baja California Sur. Base de Datos SNIB-CONABIO Proyecto No. HJ017, México D.F.","Inventario de algas, corales pétreos, moluscos, crustáceos decápodos, equinodermos y peces de las islas de Revillagigedo, Colima, México"
"HJ021","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=21","CC-BY","Domínguez-Domínguez O. 2014. Listado taxonómico de la ictiofauna de la costa de Michoacán. Universidad Michoacana de San Nicolás de Hidalgo. Bases de datos SNIB-CONABIO proyecto No. HJ021 México, D.F.","Listado taxonómico de la ictiofauna de la costa de Michoacán"
"HJ026","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=26","CC-BY","Calderón Aguilera, L.E. y A. González Azcárraga. 2012. Inventario de corales pétreos, asteroideos, equinoideos y peces óseos de arrecifes de la costa de Jalisco, Colima y Michoacán. Centro de Investigación Científica y de Educación Superior de Ensenada. Bases de datos SNIB-CONABIO Proyecto No. HJ026. México, D.F.","Inventario de corales pétreos, asteroideos, equinoideos y peces óseos de arrecifes de la costa de Jalisco, Colima y Michoacán"
"HJ029","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=29","CC-BY","López-Pérez. R. A. 2013. Inventario de corales pétreos, anélidos, crustáceos decápodos, moluscos, equinodermos y peces óseos de los arrecifes coralinos de Guerrero y Oaxaca. Universidad del Mar. Campus Puerto Ángel, Instituto de Recursos. Base de datos SNIB-CONABIO proyecto No. HJ029, México D.F.","Inventario de corales pétreos, anélidos, crustáceos decápodos, moluscos, equinodermos y peces óseos de los arrecifes coralinos de Guerrero y Oaxaca"
"HJ031","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HJ&Numero=31","CC-BY","Torres Huerta A. M. 2012. Peces batoideos de la plataforma continental del Golfo de Tehuantepec. Universidad del Mar. Instituto de Recursos. Base de datos SNIB-CONABIO, proyecto No. HJ031. México, D.F.","Peces batoideos de la plataforma continental del Golfo de Tehuantepec"
"HK050","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HK&Numero=50","CC-BY","de Anda Montañez J.A. 2013. Estado de salud y estatus de conservación de la(s) población(es) de totoaba (Totoaba macdonaldi) en el Golfo de California: una especie en peligro de extinción. Centro de Investigaciones Biológicas del Noroeste SC. Base de datos SNIB-CONABIO proyecto No. HK050 México D. F.","Estado de salud y estatus de conservación de la(s) población(es) de totoaba (Totoaba macdonaldi) en el Golfo de California: una especie en peligro de extinción"
"J002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=J&Numero=2","CC-BY","Bravo Marentes, C. 1999. Inventario nacional de especies vegetales y animales de uso artesanal. Asociación Mexicana de Arte y Cultura Popular A. C. Bases de datos SNIB-CONABIO proyecto No. J002. México, D.F.","Inventario nacional de especies vegetales y animales de uso artesanal"
"JF023","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=23","CC-BY","Rios-Jara, E. 2016. Inventario de la biota marina (cnidarios, poliquetos, moluscos, crustáceos, equinodermos y peces) del Santuario Islas e Islotes de Bahía Chamela, Jalisco, México. Universidad de Guadalajara. Departamento de Ecología. Centro Universitario de Ciencias Biológicas y Agropecuarias. Base de datos SNIB-CONABIO, proyecto No. JF023 Ciudad de México","Inventario de la biota marina (cnidarios, poliquetos, moluscos, crustáceos, equinodermos y peces) del Santuario Islas e Islotes de Bahía Chamela, Jalisco, México"
"JF030","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=30","CC-BY","Altamirano-Cerecedo, M.C. y Hernández, L. 2016. Inventario de la fauna arrecifal asociada al ecosistema de Pocillopora en el PacíficoTropical Mexicano. Universidad Autónoma de Baja California Sur. Área de Conocimiento de Ciencias del Mar. Base de dato SNIB-CONABIO proyecto No. JF030. Ciudad de México.","Inventario de la fauna arrecifal asociada al ecosistema de Pocillopora en el Pacífico Tropical Mexicano"
"JF057","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=57","CC-BY","Lozano Vilano, M.L. y M. E. García Ramírez. 2016. Estudio Taxonómico Distribucional de los Peces del Estado de Chiapas, México. Universidad Autónoma de Nuevo León, Facultad de Ciencias Biológicas, Base de datos SNIB-CONABIO, proyecto No. JF057. Ciudad de México","Estudio taxonómico distribucional de los peces del estado de Chiapas, México"
"JF124","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=124","CC-BY","González Gándara, C., Domínguez Barradas, C., De la Cruz Francisco, V., Solís-Marín, F. A. y J. P. Carricart-Ganivet. 2015. Esponjas, corales escleractinios, equinodermos y peces de arrecifes coralinos del norte y sur de Veracruz. Universidad Veracruzana. Facultad de Ciencias Biológicas y Agropecuarias. Bases de datos SNIB-CONABIO. Peces. Proyecto No. JF124. México, D.F.","Esponjas, corales escleractinios, equinodermos y peces de arrecifes coralinos del norte y sur de Veracruz"
"L013","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=13","CC-BY","Camarena Rosales, F. C., 2000. Estudio de la variabilidad genética de Fundulus lima y sus relaciones filogeográficas con otros fundúlidos (Pisces: Fundulidae) de la Península de Baja California, México. Universidad Autónoma de Baja California. Facultad de Ciencias. Bases de datos SNIB-CONABIO, proyecto No. L013. México D. F.","Estudio de la variabilidad genética de Fundulus lima y sus relaciones filogeográficas con otros fundúlidos (Pisces: Fundulidae) de la Península de Baja California, México"
"L054","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=54","CC-BY","Villavicencio Garáyzar, C. J.,2000. Áreas de crianza de tiburones en el Golfo de California. Universidad Autónoma de Baja California Sur. Área Interdisciplinaria de Ciencias del Mar. Base de datos SNIB-CONABIO proyecto No. L054. México D. F.","Áreas de crianza de tiburones en el Golfo de California"
"L070","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=70","CC-BY","Ocaña-Luna, A. y M. Sánchez-Ramírez. 2000. Diversidad del ictioplancton en las lagunas Madre y Almagre, Tamaulipas, y laguna de Tampamachoco, Veracruz. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. L070. México, D.F.","Diversidad del ictioplancton en las lagunas Madre y Almagre, Tamaulipas, y laguna de Tampamachoco, Veracruz"
"L148","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=148","CC-BY","Ordóñez López, U. 2000. Análisis del ictioplancton de la reserva faunística de Ría Lagartos, Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. L148. México, D.F.","Análisis del ictioplancton de la reserva faunística de Ría Lagartos, Yucatán"
"L156","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=156","CC-BY","Sánchez González, S. 2000. Ictiofauna de la Bahía de Banderas Nayarit, Jalisco y zonas adyacentes, México. Secretaría de Medio Ambiente, Recursos Naturales y Pesca. Instituto Nacional de la Pesca. Bases de datos SNIB-CONABIO proyecto No. L156. México, D.F.","Ictiofauna de la Bahía de Banderas Nayarit, Jalisco y zonas adyacentes, México"
"L179","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=179","CC-BY","Torre Cosío, J. y L. Bourillón Moreno. 2000. Inventario y monitoreo del Canal de Infiernillo para el comanejo de los recursos marinos en el territorio Seri, Golfo de California. Conservation International México A.C. Bases de datos SNIB-CONABIO proyecto No. L179. México, D.F.","Inventario y monitoreo del Canal de Infiernillo para el comanejo de los recursos marinos en el territorio Seri, Golfo de California"
"L281","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=281","CC-BY","Salgado Maldonado, G. 2000. Indice de integridad biótica para comunidades de peces de la región alta del Río Pánuco. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO Peces. Proyecto No. L281. México, D.F.","Indice de integridad biótica para comunidades de peces de la región alta del Río Pánuco"
"L298","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L &Numero=298","CC-BY","Román Rodríguez, M. J. 2000. Estudio poblacional del chano norteño, Micropogonias megalops y la curvina Golfina Cynoscion othonopterus (Gilbert) (Pisces: Sciaenidae), especies endémicas del Alto Golfo de California, México. Instituto del Medio Ambiente y Desarrollo Sustentable del Estado de Sonora. Bases de datos SNIB-CONABIO, proyecto No. L298. México D. F.","Estudio poblacional del chano norteño, Micropogonias megalops y la curvina Golfina Cynoscion othonopterus (Gilbert) (Pisces: Sciaenidae), especies endémicas del Alto Golfo de California, México"
"LH002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=LH&Numero=2","CC-BY","Álvarez-Pliego N. Sánchez A. J., Brito-Pérez R., Flores-Hernández D., Macossay-Cortez, A. Ramos-Miranda J., Florido R y Espinosa-Pérez H. 2016. Biodiversidad selecta de los humedales de Laguna de Términos - Pantanos de Centla. Universidad Juárez Autónoma de Tabasco. División Académica de Ciencias Biológicas. Bases de datos SNIB-CONABIO_Peces. Proyecto No. LH002. Ciudad de México","Biodiversidad selecta de los humedales de Laguna de Términos - Pantanos de Centla"
"LH003","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=LH&Numero=3","CC-BY","Domínguez-Domínguez O.,  G. Palacios Morales, F. Martínez Servín, Y. M. López Arroyo, A. L. Moreno Vázquez, J. A. Sánchez Jiménez, A. T. Arrendondo Chávez, J. A. Caballero Vázquez. 2015. Inventario ictiofaunístico de los humedales de Puerto Morelos, Quintana Roo. Universidad Michoacana de San Nicolás de Hidalgo. Bases de datos SNIB-CONABIO. Proyecto LH003. CONABIO. México, DF.","Inventario ictiofaunístico de los humedales de Puerto Morelos, Quintana Roo"
"LI007","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=LI&Numero=7","CC-BY","Martínez Ramírez E. 2017. Diagnóstico de las especies invasoras de peces en el área oaxaqueña de la Reserva de la Biosfera Tehuacán-Cuicatlán. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional- Oaxaca. Bases de datos SNIB-CONABIO, Proyectos No. LI007 y DT002. Ciudad de México","Diagnóstico de las especies invasoras de peces en el área oaxaqueña de la Reserva de la Biosfera Tehuacán-Cuicatlán"
"M123","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=123","CC-BY","Lara Pérez Soto, M., 2000. Caracterización y evaluación de la pesquería de escribano en la región norte de Quintana Roo. Amigos de Sian Ka'an AC. Bases de datos SNIB-CONABIO, proyecto No. M123. México D. F.","Caracterización y evaluación de la pesquería de escribano en la región norte de Quintana Roo"
"ME006","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=6","CC-BY","Rodiles-Hernández, R., B. Prado y M.C. Pozo de la Tijera. 2017. Fortalecimiento de las colecciones de ECOSUR. Primera fase. El Colegio de la Frontera Sur. Base de datos_Peces SC, SNIB-CONABIO. Proyectos No. ME006, FM020, FE001, EJ006, DC001 y L020. Ciudad de México","Fortalecimiento de las colecciones de ECOSUR. Primera fase"
