proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"GT002","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GT&Numero=2","CC-BY","Goyenechea Mayer-Goyenechea, I. 2011. Inventario herpetofaunístico del noroeste de Hidalgo. Universidad Autónoma del Estado de Hidalgo. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO, proyecto No. GT002. México D. F.","Inventario herpetofaunístico del noroeste de Hidalgo"
"GT008","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=GT&Numero=8","CC-BY","Castañeda-Gaytán, G., García-De la Peña, C., y U. O. García-Vázquez. 2012. Diversidad y distribución de la herpetofauna de la sierra de Jimulco en la Reserva Ecológica Municipal Sierra y Cañón de Jimulco, Torreón, Coahuila. Universidad Juárez del Estado de Durango. Escuela Superior de Biología. Bases de datos SNIB-CONABIO, proyecto No. GT008. México, D. F.","Diversidad y distribución de la herpetofauna de la Sierra de Jimulco en la Reserva Ecológica Municipal Sierra y Cañon de Jimulco, Torreón, Coahuila"
"H104","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=104","CC-BY","Lazcano Villarreal, D., 1999. Anfibios y reptiles del estado de Tamaulipas, México. Universidad Autónoma de Nuevo León. Facultad de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. H104. México D. F.","Anfibios y reptiles del estado de Tamaulipas, México"
"H250","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=250","CC-BY","Nieto Montes de Oca, A. 1999. Anfibios y reptiles del estado de Querétaro. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. H250. México, D.F.","Anfibios y reptiles del estado de Querétaro"
"H330","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=H&Numero=330","CC-BY","Gutiérrez Mayén, M. G. 1999. Inventario herpetofaunístico del valle semiárido de Tehuacán-Cuicatlán. Benemérita Universidad Autónoma de Puebla. Escuela de Biología. Bases de datos SNIB-CONABIO proyecto No. H330. México, D.F.","Inventario herpetofaunístico del valle semiárido de Tehuacán-Cuicatlán"
"HE003","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HE&Numero=3","CC-BY","Halffter Salas, G. 2012. Incorporación a la base de datos de CONABIO del material de la Colección Halffter (Coleoptera: Scarabaeinae). Instituto de Ecología A.C. Bases de datos SNIB-CONABIO proyectos No. HE003 México, D. F.","Incorporación a la base de datos de CONABIO del material de la Colección Halffter (Coleoptera: Scarabaeinae)"
"HE010","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HE&Numero=10","CC-BY","León R.V. 2015. Código de barras genético de especies de anfibios y reptiles de México. Universidad Nacional Autónoma de México. Instituto de Biología. Base de datos SNIB-CONABIO proyecto No. HE010. México, D.F.","Código de barras genético de especies de anfibios y reptiles de México"
"HK006","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=HK&Numero=6","CC-BY","Pineda, A. E. 2015. Situación actual de ocho especies de anfibios en categoría de riesgo en Veracruz. Instituto de Ecología A. C. Base de datos SNIB-CONABIO proyecto No. HK006. México, D.F.","Situación actual de ocho especies de anfibios en categoría de riesgo en Veracruz"
"IE005","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=IE&Numero=5","CC-BY","López Vidal Juan Carlos. 2015. Actualización de la taxonomía y distribución de los anfibios y reptiles de San Luis Potosí. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. IE005. México, D.F.","Actualización de la taxonomía y distribución de los anfibios y reptiles de San Luis Potosí"
"J002","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=J&Numero=2","CC-BY","Bravo Marentes, C. 1999. Inventario nacional de especies vegetales y animales de uso artesanal. Asociación Mexicana de Arte y Cultura Popular A. C. Bases de datos SNIB-CONABIO proyecto No. J002. México, D.F.","Inventario nacional de especies vegetales y animales de uso artesanal"
"JF001","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=1","CC-BY","Lemos-Espinal, J. A. 2015. Anfibios y reptiles de las regiones 30 (Parque Natural Sierra Maderas del Carmen); 31 (Sierra El Burro-Río San Rodrigo); 36 (Sierra La Encantada); y 37 (Sierra El Pino), Coahuila. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Base de datos SNIB-CONABIO. Proyectos, JF001, GT024, GT020, EE009, EE008, DE006, DE004, CE002, CE001, BE002, AE003, X004, U003, L103. México, D.F.","Anfibios y reptiles de las regiones 30 (Parque Natural Sierra Maderas del Carmen); 31 (Sierra El Burro-Río San Rodrigo); 36 (Sierra La Encantada); y 37 (Sierra El Pino), Coahuila"
"JF058","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=58","CC-BY","Villegas-García, R., L. F. Vázquez-Vega, I. W. Caviedes-Solis, I. Solano-Zavaleta, O. Flores-Villela, 2015. Estudio herpetofaunístico de la Sierra Mazateca, Oaxaca, México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO, proyecto No. JF058. México. D.F.","Estudio herpetofaunístico de la Sierra Mazateca, Oaxaca, México"
"JF065","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=65","CC-BY","Trujano-Ortega, M., U. O. García-Vázquez y A. Nieto Montes de Oca. 2016. Diversidad de grupos selectos de vertebrados (Reptilia, Amphibia) e insectos (Lepidoptera: Papilionoidea y Hesperioidea; Odonata; Diptera: Bombyliidae) en el Valle de Cuatrociénegas y Sierra de la Madera, Coahuila, México. Facultad de Ciencias, Universidad Nacional Autónoma de México. Bases de Datos SNIB-CONABIO proyecto No. JF065. México DF.","Diversidad de grupos selectos de vertebrados (Reptilia, Amphibia) e insectos (Lepidoptera: Papilionoidea y Hesperioidea; Odonata; Diptera: Bombyliidae) en el Valle de Cuatrociénegas y Sierra de la Madera, Coahuila, México"
"JF212","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=212","CC-BY","Pineda Arredondo, E. 2015. Anfibios y reptiles de las regiones Chimalapas (7) y bosque de coníferas y BMM de Veracruz (11). Instituto de Ecología, A.C. Red de Biología y Conservación de Vertebrados. Bases de datos SNIB-CONABIO, proyecto No. JF212. México D. F.","Anfibios y reptiles de las regiones Chimalapas (7) y bosque de coníferas y BMM de Veracruz (11)"
"JF226","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JF&Numero=226","CC-BY","Campos Rodríguez J. I. 2015. Herpetofauna de las sierras La Candela, Jerez de García Salinas y El Mastrante. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. JF226. México, D.F.","Herpetofauna de las sierras La Candela, Jerez de García Salinas y El Mastrante"
"JK013","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JK&Numero=13","CC-BY","Castro-Franco, R., y M. G. Bustos, Z. 2016. Anfibios y reptiles de la Sierra Montenegro-Las Trincheras y el cerro el Chumil, Morelos. Universidad Autónoma del Estado de Morelos, Centro de Investigaciones Biológicas. Base de datos SNIB-CONABIO. Proyecto No. JK013. Ciudad de México","Anfibios y reptiles de la Sierra Montenegro-Las Trincheras y el cerro el Chumil, Morelos"
"JM022","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=JM&Numero=22","CC-BY","Flores-Villela. O.A, Ochoa-Ochoa, L.M., Domínguez-Pérez,A., Chávez-Galván, B.,  Campell, J. 2016. Anfibiofauna endémica frente al cambio climático: análisis de sensibilidad e incertidumbre. UNAM. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. JM022. Ciudad de México","Anfibiofauna endémica frente al cambio climático: análisis de sensibilidad e incertidumbre"
"L003","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=3","CC-BY","Núñez Orantes, H. 2000. Inventario herpetofaunístico de la reserva de la biosfera La Sepultura, Chiapas, México. Instituto de Historia Natural. Bases de datos SNIB-CONABIO proyecto No. L003. México, D.F.","Inventario herpetofaunístico de la reserva de la biosfera La Sepultura, Chiapas, México"
"L244","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=244","CC-BY","Santos Barrera, G. 2000. Sistemática de Bufo occidentalis Camerano 1879 (Anura: Bufonidae) en México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. L244. México, D.F.","Sistemática de Bufo occidentalis Camerano 1879 (Anura: Bufonidae) en México"
"L283","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=283","CC-BY","Gutiérrez Mayén, M. G. 2000. Anfibios y reptiles del municipio de Cuetzalan del Progreso, Puebla. Benemérita Universidad Autónoma de Puebla. Escuela de Biología. Bases de datos SNIB-CONABIO proyecto No. L283. México, D.F.","Anfibios y reptiles del municipio de Cuetzalan del Progreso, Puebla"
"L319","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=L&Numero=319","CC-BY","Castro Franco, R. 2000. Herpetofauna del corredor biológico Chichinautzin y la Sierra de Huautla en el estado de Morelos. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO proyecto No. L319. México, D.F.","Herpetofauna del corredor biológico Chichinautzin y la Sierra de Huautla en el estado de Morelos"
"M099","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=M&Numero=99","CC-BY","Meave del Castillo, J. A. y A. M Luis Martínez. 2000. Caracterización biológica del Monumento Natural Yaxchilán como un elemento fundamental para el diseño de su plan rector de manejo. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO, proyecto No. M099. México D. F.","Caracterización biológica del Monumento Natural Yaxchilán como un elemento fundamental para el diseño de su plan rector de manejo"
"ME006","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=ME&Numero=6","CC-BY","Cedeño, R., B. Prado y M.C. Pozo de la Tijera. 2016. Fortalecimiento de las colecciones de ECOSUR. Primera fase. El Colegio de la Frontera Sur. Base de datos_Herpetológica CTM, SNIB-CONABIO. Proyectos No. ME006, BJ002, Q049, J112 y P028. Ciudad de México","Fortalecimiento de las colecciones de ECOSUR. Primera fase"
"Naturalista","Anfibios","","CC-BY","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","CC-BY-NC","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","CC-BY-NC-ND","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","CC-BY-NC-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","CC-BY-SA","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","CC0","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"Naturalista","Anfibios","","NO DISPONIBLE","Conabio, 2017. Naturalista.  Base de datos SNIB-CONABIO. Agosto, 2017. México","Naturalista"
"P028","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=P&Numero=28","CC-BY","Pozo de la Tijera, M. del C. 1998. Elaboración del banco de datos de las colecciones del Museo de Zoología-CIQRO. El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No. P028. México, D.F.","Elaboración del banco de datos de las colecciones del Museo de Zoología-CIQRO"
"R008","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=R&Numero=8","CC-BY","Muñiz Martínez, R. 2001. Vertebrados terrestres de San Juan de Camarones, Durango. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Durango. Bases de datos SNIB-CONABIO proyecto No. R008. México, D.F.","Vertebrados terrestres de San Juan de Camarones, Durango"
"R045","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=R&Numero=45","CC-BY","Ramírez Bautista, A. 2001. Herpetofauna de la región El Huizache, San Luis Potosí. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO proyecto No. R045. México, D.F.","Herpetofauna de la región El Huizache, San Luis Potosí"
"R067","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=R&Numero=67","CC-BY","Gutiérrez Mayén, M. G. 2001 Inventario herpetofaunístico del valle semiárido de Tehuacán-Cuicatlán (continuación). Benemérita Universidad Autónoma de Puebla. Escuela de Biología. Bases de datos SNIB-CONABIO proyecto No. R067. México, D.F.","Inventario herpetofaunístico del valle semiárido de Tehuacán-Cuicatlán (continuación)"
"R232","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=R&Numero=232","CC-BY","Lemos Espinal, J.A. 2001. Demografía e historia de vida de la lagartija Xenosaurus newmanorum en Xilitla, San Luis Potosí. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO. Proyecto No. R232. México, D.F.","Demografía e historia de vida de la lagartija Xenosaurus newmanorum en Xilitla, San Luis Potosí"
"R246","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=R&Numero=246","CC-BY","Vogt Blodgette, R. C. 2001. Estado actual de la distribución de los anfibios y reptiles de la Región de Los Tuxtlas. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO, proyecto No. R246. México, D.F.","Estado actual de la distribución de los anfibios y reptiles de la Región de Los Tuxtlas"
"ranaToro","Anfibios","","CC-BY-NC","Aguirre, H. V. 2009. Base de datos de Rana catesbeiana. Bases de datos SNIB-CONABIO. México.","Base de datos de Rana catesbeiana"
"S137","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=137","CC-BY","Salgado Maldonado, G. 2002. Base de datos y catálogo de helmintos parásitos de anuros de México. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. S137. México, D.F.","Base de datos y catálogo de helmintos parásitos de anuros de México"
"S150","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=S&Numero=150","CC-BY","Trujillo Jiménez, P. y M. G. Bustos-Zagal. 2002. Biodiversidad acuática del río Amacuzac, Morelos, México. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO. Anfibios. Proyecto No. S150. México, D.F.","Biodiversidad acuática del río Amacuzac, Morelos, México"
"SI-BMM","Anfibios","","CC-BY-NC","Gual, D. M.; Rendón, C. A.; Alamilla, F. L.; Cifuentes, R. P. & Lozano, R. A. T. 2013. Bosque Mesófilo de Montaña de México. Comisión Nacional para el Conocimiento y Uso de la Biodiversidad. Base de datos SNIB-CONABIO proyecto Sistema de Información del Bosque Mesófilo de Montaña en México (Sl-BMM). México, D. F.","Bosque Mesófilo de Montaña de México"
"U014","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=U&Numero=14","CC-BY","Muñoz Alonso, L. A. y I. J. March Mifsut. 2003. Actualización y enriquecimiento de las bases de datos del proyecto de evaluación y análisis geográfico de la diversidad faunística de Chiapas. El Colegio de la Frontera Sur. Bases de datos SNIB-CONABIO proyectos No. U014 y P132. México, D.F.","Actualización y enriquecimiento de las bases de datos del proyecto de evaluación y análisis geográfico de la diversidad faunística de Chiapas"
"V002","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=2","CC-BY","Magaña Cota, G. E. 2004. Colección científica del Museo de Historia Natural Alfredo Dugès. Universidad de Guanajuato. Bases de datos SNIB-CONABIO. Proyecto No. V002. México, D.F.","Colección científica del Museo de Historia Natural Alfredo Dugés"
"V008","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=8","CC-BY","Calmé S. y R. Calderón Mandujano. 2004. Formación de la colección de referencia de anfibios y reptiles de la Reserva de la Biosfera de Sian Ka'an. El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No. V008. México, D.F.","Formación de la colección de referencia de anfibios y reptiles de la Reserva de la Biosfera de Sian Ka'an"
"V047","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=47","CC-BY","Martínez de la Vega, G. 2007. Base de datos de la Colección zoológica del Instituto de Investigación de zonas desérticas de la Universidad Autónoma de San Luis Potosí (BDCZIID-UASLP). Universidad Autónoma de San Luis Potosí. Instituto de Investigación de Zonas Desérticas. Bases de datos SNIB-CONABIO. Proyecto No. V047. México, D.F.","Base de datos de la Colección zoológica del Instituto de Investigación de zonas desérticas de la Universidad Autónoma de San Luis Potosí (BDCZIID-UASLP)"
"V050","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=V&Numero=50","CC-BY","Escobar Ocampo, M. C., Morales Pérez, J. E., Hernández García, E., Guzmán Hernández, J., Riechers Pérez, A. y E. E. Espinoza Medinilla. 2006. Sistematización de las colecciones científicas del Instituto de Historia Natural y ecología, (IHNE) Chiapas. Instituto de Historia Natural y Ecología. Bases de datos SNIB-CONABIO. IHNE_Vertebrados proyectos No. V050, L018 y P060. México, D.F.","Sistematización de las colecciones científicas del Instituto de Historia Natural y Ecología, (IHNE) Chiapas"
"W002","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=2","CC-BY","Lemos Espinal, J. A. 2005. Fichas diagnósticas para 10 especies de anfibios y reptiles mexicanos del Proyecto. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO. Proyecto No. W002. México, D.F.","Fichas diagnósticas para 10 especies de anfibios y reptiles mexicanos"
"W013","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=13","CC-BY","Ramírez Bautista, A. y M. del C. Arizmendi Arriaga. 2002. Sistemática e historia natural de algunos anfibios y reptiles de México. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Base de datos SNIB-CONABIO proyecto No. W013. México, D.F.","Sistemática e historia natural de algunos anfibios y reptiles de México"
"W030","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=30","CC-BY","Calderón Mandujano, R. y C. Pozo de la Tijera. 2001. Propuesta para la realización de 37 fichas biológicas de las especies de herpetofauna incluidas en la NOM-059 presentes en la Península de Yucatán. El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No. W030. México, D.F.","Propuesta para la realización de 37 fichas biológicas de las especies de herpetofauna incluidas en la NOM-059 presentes en la Península de Yucatán"
"W035","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=W&Numero=35","CC-BY","Aguilar Miguel, X. y G. Casas Andreu. 2002. Algunas especies de anfibios y reptiles contenidos en el Proyecto de Norma Oficial Mexicana PROY-NOM-059-ECOL-2000Universidad Autónoma del Estado de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyectos No. W035, U012 y H103. México, D.F.","Algunas especies de anfibios y reptiles contenidos en el Proyecto de Norma Oficial Mexicana PROY-NOM-059-ECOL-2000"
"Y013","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Y&Numero=13","CC-BY","Gómez Escamilla, M. 2004. Anfibios, reptiles y mamíferos del corredor biológico del norte de Yucatán depositados en las colecciones de la Escuela Nacional de Ciencias Biológicas. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. Y013. México, D.F.","Anfibios, reptiles y mamíferos del corredor biológico del norte de Yucatán depositados en las colecciones de la Escuela Nacional de Ciencias Biológicas"
"Y021","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=Y&Numero=21","CC-BY","Morales Pérez, J. E. 2005. Vertebrados terrestres del Corredor Biológico Sierra Madre del Sur, Chiapas, México. Instituto de Historia Natural y Ecología. Dirección de Investigación Miguel Álvarez del Toro. Bases de datos SNIB-CONABIO proyecto No. Y021. México, D.F.","Vertebrados terrestres del Corredor Biológico Sierra Madre del Sur, Chiapas, México"
