proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"FY001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FY&Numero=1","CC-BY","Hernández Casillas, J.M.; Díaz de la C., J. B. 2010. Base de datos de colecciones de maíces nativos, teocintles y Tripsacum de México. Bases de datos SNIB-CONABIO proyecto No. FY001. México, D.F.","Base de datos de colecciones de maíces nativos, teocintles y Tripsacum de México"
"FZ001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=1","CC-BY","Carrera Valtierra, J. A. 2013. Estudio de la diversidad genética y su distribución de los maíces criollos y sus parientes silvestres en Michoacán. Universidad Autónoma de Chapingo. Centro Regional Universitario Centro Oriente. Base de datos SNIB-CONABIO Maíz. Proyecto No. FZ001. México, D.F.","Estudio de la diversidad genética y su distribución de los maíces criollos y sus parientes silvestres en Michoacán"
"FZ001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=1","CC-BY","Carrera Valtierra, J. A. 2013. Estudio de la diversidad genética y su distribución de los maíces criollos y sus parientes silvestres en Michoacán. Universidad Autónoma de Chapingo. Centro Regional Universitario Centro Oriente. Base de datos SNIB-CONABIO Teocintle. Proyecto No. FZ001. México, D.F.","Estudio de la diversidad genética y su distribución de los maíces criollos y sus parientes silvestres en Michoacán"
"FZ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=2","CC-BY","Carrera Valtierra, J. A. 2013. Estudio de la diversidad genética y su distribución de los maíces criollos y sus parientes silvestres en Michoacán. Universidad Autónoma de Chapingo. Centro Regional Universitario Centro Oriente. Base de datos SNIB-CONABIO Teocintle. Proyecto No. FZ001. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México"
"FZ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=2","CC-BY","Gómez Montiel, N. O., V. A. Vidal M., J. M. Hernández C., F. Aragón C., B. Coutiño E., J. de J. Sánchez G., L. de la Cruz L., F. J. Santana M., R. Miranda M., P. Murillo N., J. Cañedo C., M. Manjarréz, F. Herrera C., S. Ramírez V., S. Taba y D. E. Costich. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Estado de Chiapas, Chihuahua, Colima, Durango, Guerrero, Jalisco, Nayarit, Oaxaca y Sonora. INIFAP. Base de datos SNIB-CONABIO Tripsacum. Proyecto No. FZ002. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México"
"FZ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=2","CC-BY","Ortega Corona, A. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias. Base de datos SNIB-CONABIO Maíz. Proyecto No. FZ002. México D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México"
"FZ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=2","CC-BY","Sánchez González, J. de J., S. Ramírez V., L. de la Cruz L., R. Miranda M., F. J. Santana M., V. H. Ramos O., S. Taba, V. Chávez T., M. Rivas, V. A. Vidal M., F. Herrera C., J. Ron P., F. Aragón C., N. O. Gómez M., P. Murillo N., J. Cañedo C. y J. M. Hernández C. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Estado de Chihuahua, Jalisco, Michoacán, Estado de México, Puebla, Morelos, Tlaxcala, Nayarit, Oaxaca y Guerrero INIFAP-UDG. Base de datos SNIB-CONABIO Teocintle. Proyecto No. FZ002. México, D. F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México"
"FZ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=2","CC-BY","Vidal Martínez, V. A., Ortega Corona, A., Guerrero Herrera, M. de J., Cota Agramont, O., Herrera Cedano, F., Hernández Casillas, J. M., Valdivia Bernal, R., Caro Velarde F. de J. y G. González Rodríguez. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Estado de Nayarit. INIFAP. Base de datos SNIB-CONABIO Maíz. Proyecto No. FZ002. México, D. F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México"
"FZ003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=3","CC-BY","Rendón Aguilar, B. 2011. Diversidad y distribución altitudinal de maíces nativos en la región de los Loxicha, Sierra Madre del Sur Oaxaca. Universidad Autónoma Metropolitana. Unidad Iztapalapa. Base de datos SNIB-CONABIO proyecto No. FZ003. México, D.F.","Diversidad y distribución altitudinal de maíces nativos en la región de los Loxicha, Sierra Madre del Sur Oaxaca"
"FZ007","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=7","CC-BY","Taba, S., Chávez Tovar, V. H., Rivas, M. y M. Rodríguez Alvarado. 2010. Monitoreo y recolección de la Diversidad de razas de maíz criollo en la región de la Huasteca en México para complementar las colecciones de los bancos de germoplasma de INIFAP y CIMMYT. Centro Internacional de Mejoramiento de Maíz y Trigo. Banco de Germoplasma de Maíz. Base de datos SNIB-CONABIO proyecto No. FZ007. México D. F.","Monitoreo y recolección de la diversidad de razas de maíz criollo en la región de la Huasteca en México para complementar las colecciones de los Bancos de germoplasma de INIFAP y CIMMYT"
"FZ011","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=11","CC-BY","González Ledesma, M. y P. Vera Caletti. 2014. Diversidad y distribución del género Tripsacum (Poaceae: Tripsacinae) en México. Universidad Autónoma del Estado de Hidalgo y Universidad Autónoma Chapingo. Base de datos SNIB-CONABIO. Proyecto No. FZ011. México, D.F.","Diversidad y distribución del género Tripsacum (Poaceae: Tripsacinae) en México"
"FZ014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=14","CC-BY","Mijangos Cortés, J. O. 2013. Colecta de maíces nativos en regiones estratégicas de la Península de Yucatán. Centro de Investigación Científica de Yucatán A.C. Unidad de Recursos Naturales. Bases de datos SNIB-CONABIO Datos 2007. Proyecto No. FZ014. México, D.F.","Colecta de maíces nativos en regiones estratégicas de la Península de Yucatán"
"FZ014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=14","CC-BY","Mijangos Cortés, J. O. 2013. Colecta de maíces nativos en regiones estratégicas de la Península de Yucatán. Centro de Investigación Científica de Yucatán A.C. Unidad de Recursos Naturales. Bases de datos SNIB-CONABIO Proyecto No. FZ014. México, D.F.","Colecta de maíces nativos en regiones estratégicas de la Península de Yucatán"
"FZ015","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=15","CC-BY","Zavala García, F. 2012. Conocimiento de la diversidad y distribución actual del maíz nativo en Nuevo León. Universidad Autónoma de Nuevo León. Facultad de Agronomía. Bases de datos SNIB-CONABIO. Proyecto No. FZ015. México D. F.","Conocimiento de la diversidad y distribución actual del maíz nativo en Nuevo León"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Aguilar Castillo, G., H. Torres Pimentel, J. Medina Méndez, R.J. Nava Padilla y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Sureste, estados: Campeche, Quintana Roo y Yucatán. INIFAP-CIRSE. Base de datos SNIB-CONABIO. Proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Castillo Rosales, A., E. Quezada Guzmán, A. de Alba Ávila, L.R. Reveles Torres y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Norte Centro, estados: Aguascalientes, Durango y Zacatecas. INIFAP-CIRNOC. Base de datos SNIB-CONABIO. Proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","García Holguín, M. R. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009. Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias. Base de datos SNIB-CONABIO Chihuahua. Proyecto No. FZ016. México D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Gómez Montiel, N.O., B. Coutiño Estrada, A. Trujillo Campos, F. Palemón Alberto, G. Sánchez Grajales, F.J. Cruz Chávez, C.E. Aguilar Jiménez, J.M. Hernández Casillas, F. Castillo González, R. Ortega Paczka y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Pacífico Sur, estados: Chiapas, Guerrero y Morelos. INIFAP-CIRPAS. Base de datos SNIB-CONABIO proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Guerrero Herrera, M. de J. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009. Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias. Base de datos SNIB-CONABIO CIRNO. Proyecto No. FZ016. México D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Preciado Ortiz, R.E., J.M. Hernández Casillas, M. de la O Olan, G. Esquivel Esquivel, A.D. Terrón Ibarra, A. Aguirre Gómez, L.A. Noriega González, A.S. Cruz Morales, J.P. Pérez Camarillo, L. Martínez Hernández, S. Franco Ramírez, E.R. Martínez Ruíz, M.A. Ávila Perches, J.R.A. Dorantes González, H.G. Gámez Vázquez, A.J. Gámez Vázquez, A. María Ramírez, E. Muñoz de la Vega, A. Ríos Sosa, F. Huerta López y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Centro, estados: Distrito Federal, Estado de México, Guanajuato, Hidalgo, Michoacán, Querétaro, San Luis Potosí y Tlaxcala. INIFAP-CIRCE. Base de datos SNIB-CONABIO proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Sierra Macías, M., I. Meneses Márquez, A. Palafox Caballero, N. Francisco Nicolás, A. Zambada Martínez, F. Rodríguez Montalvo, R. López Morgado, S. Barrón Freyre, J.M. Uribe Bernal, J.M. Hernández Casillas y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Golfo Centro, estados: Puebla, Veracruz y Tabasco. INIFAP-CIRGOC. Base de datos SNIB-CONABIO proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=16","CC-BY","Vidal Martínez, V.A., A. Morfín Valencia, A. García Berber, F. Herrera Cedano, M. de J. Guerrero Herrera, N.O. Gómez Montiel, J.M. Hernández Casillas, M. de la O Olan, J. Ron Parra, J. de J. Sánchez González, A. Jiménez Cordero, L. de la Cruz Larios, H. Ramírez Vega y A. Ortega Corona. 2014. Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México. Segunda etapa 2008-2009. Región Pacífico Centro, estados: Colima, Jalisco y Nayarit. INIFAP-CIRPAC. Base de datos SNIB-CONABIO proyecto No. FZ016. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y sus parientes silvestres en México, segunda etapa 2008-2009"
"FZ018","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=18","CC-BY","Garza Castillo, M. R. 2013. Conocimiento de la diversidad y distribución actual del maíz nativo y Tripsacum en el estado de Tamaulipas. Universidad Autónoma de Tamaulipas. Instituto de Ecología y Alimentos. Base de datos SNIB-CONABIO. Proyecto No. FZ018. México, D.F.","Conocimiento de la diversidad y distribución actual del maíz nativo y Tripsacum en el estado de Tamaulipas"
"FZ023","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FZ&Numero=23","CC-BY","Carrera Valtierra, J. A. 2013. Estudio de la diversidad de maíz en la región costa de Michoacán y áreas adyacentes de Jalisco y Colima. Universidad Autónoma de Chapingo. Centro Regional Universitario Centro Oriente. Base de datos SNIB-CONABIO. Proyecto No. FZ023. México, D.F.","Estudio de la diversidad de maíz en la región costa de Michoacán y áreas adyacentes de Jalisco y Colima"
"G001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=1","CC-BY","Casas Valdez, M. 1998. Sistematización de la Colección de Algas Marinas del Centro Interdisciplinario de Ciencias Marinas CICIMAR-IPN. Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas. Bases de datos SNIB-CONABIO proyecto No. G001. México, D.F.","Sistematización de la Colección de Algas Marinas del Centro Interdisciplinario de Ciencias Marinas CICIMAR-IPN"
"G003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=3","CC-BY","Ezcurra Real de Azúa, E. 1998. Patrones biogeográficos de las cactáceas columnares de México. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. G003. México, D.F.","Patrones biogeográficos de las cactáceas columnares de México"
"G014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=14","CC-BY","Barrios Rodríguez, M. A. 1998. Estudio florístico de la Sierra de Pachuca, Hidalgo, México. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Base de datos SNIB-CONABIO proyecto No. G014. México, D.F.","Estudio florístico de la Sierra de Pachuca, Hidalgo, México"
"G016","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=16","CC-BY","Espejo-Serna, M. A. 1998. Las monocotiledóneas mexicanas, una sinopsis florística. Parte II. Universidad Autónoma Metropolitana. Unidad Iztapalapa. Bases de datos SNIB-CONABIO proyecto No. G016. México, D.F.","Las monocotiledóneas mexicanas, una sinopsis florística. Parte II"
"G018","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=18","CC-BY","Meave, J. A. 1998. Estudio ecológico-florístico de los enclaves de vegetación xerofítica inmersos en una selva baja caducifolia en el Istmo de Tehuantepec, Oaxaca. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. G018. México, D.F.","Estudio ecológico-florístico de los enclaves de vegetación xerofítica inmersos en una selva baja caducifolia en el Istmo de Tehuantepec, Oaxaca"
"G024","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=24","CC-BY","Hágsater, E. y M. A. Soto. 1998. Diversidad y conservación de orquídeas de la región de Chimalapa, Oaxaca, México. Instituto Chinoin A.C. Bases de datos SNIB-CONABIO proyecto No. G024. México, D.F.","Diversidad y conservación de orquídeas de la región de Chimalapa, Oaxaca, México"
"G026","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=26","CC-BY","Baltazar Montes, B. 1998. Diversidad genética del cultivo del chile (Capsicum spp) determinada por isoenzimas y RFLP's tipos: serrano, jalapeño, manzano y silvestres en su área de distribución. Colegio de Postgraduados. Instituto de Recursos Genéticos y Productividad. Bases de datos SNIB-CONABIO proyecto No. G026. México, D.F.","Diversidad genética del cultivo del chile (Capsicum spp) determinada por isoenzimas y RFLP's tipos: serrano, jalapeño, manzano y silvestres en su área de distribución"
"G027","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=27","CC-BY","Azpiroz Rivero, H. S., Vargas Vázquez, M. L. P., Alvarado Mendoza, S. y J. S. Muruaga Martínez. 1998. Evaluación de la resistencia a la roya (Uromyces appendiculatus) en poblaciones silvestres y cultivadas de frijol, mediante el empleo de marcadores genéticos moleculares. Secretaría de Agricultura, Ganadería y Desarrollo Rural. Instituto Nacional de Investigaciones Forestales Agrícolas y Pecuarias. Bases de datos SNIB-CONABIO proyecto No. G027. México, D.F.","Evaluación de la resistencia a la roya (Uromyces appendiculatus) en poblaciones silvestres y cultivadas de frijol, mediante el empleo de marcadores genéticos moleculares"
"G029","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=29","CC-BY","Valdés Reyna, J. y P. Dávila Aranda. 1998. Base de datos de las gramíneas (Poaceae) del noreste de México. Universidad Autónoma Agraria Antonio Narro. Bases de datos SNIB-CONABIO proyecto No. G029. México, D.F.","Base de datos de las gramíneas (Poaceae) del noreste de México"
"G037","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G &Numero=37","CC-BY","Suzán Azpiri, H. 1998. Análisis de viabilidad para poblaciones de la cactácea amenazada Ariocarpus trigonus. Universidad Autónoma de Tamaulipas. Instituto de Ecología Aplicada. Bases de datos SNIB-CONABIO proyecto No. G037. México, D.F.","Análisis de viabilidad para poblaciones de la cactácea amenazada Ariocarpus trigonus"
"gbif_2017","Plantas","","CC0_1_0","(1994). Taxonomic Revision of the Ant-Acacias (Fabaceae, Mimosoideae, Acacia, Series Gummiferae) of the New World. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.2307/2399983 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","(2017). Natural History Museum (London) Collection Specimens. Natural History Museum. Occurrence Dataset https://doi.org/10.5519/0002965 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Bain J (2016). University of Lethbridge Herbarium (LEA). Version 6.2. University of Lethbridge. Occurrence Dataset https://doi.org/10.5886/wrt547hq accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Baskauf S (2014). Bioimages. Vanderbilt University. Occurrence Dataset https://doi.org/10.15468/jib4rt accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Brouillet L, Shorthouse D (2016). Marie-Victorin Herbarium (MT) - Bryophytes. Version 2.3. Université de Montréal Biodiversity Centre. Occurrence Dataset https://doi.org/10.5886/qb4556s1 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Brouillet L, Shorthouse D (2016). Marie-Victorin Herbarium (MT) - Plantes vasculaires. Version 14.3. Université de Montréal Biodiversity Centre. Occurrence Dataset https://doi.org/10.5886/rzav8bu2 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Brunet B, Whittome J (2017). University of Alberta Vascular Plant Herbarium (ALTA-VP). Version 10.11. University of Alberta Museums. Occurrence Dataset https://doi.org/10.18165/qssyvr accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Bryophyte Collection - University of Washington Herbarium (WTU). University of Washington Burke Museum. Occurrence Dataset https://doi.org/10.15468/k7agv3 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Cardona Naranjo F (2016). Registros biológicos del género Piper en el herbario HUA. Version 7.1. Universidad de Antioquia. Occurrence Dataset https://doi.org/10.15472/hyvyhz accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Creuwels J (2017). Naturalis Biodiversity Center (NL) - Botany. Naturalis Biodiversity Center. Occurrence Dataset https://doi.org/10.15468/ib5ypt accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Dean E A, Starbuck T (2016). DAV UC Davis Center for Plant Diversity. University of California, Davis. Occurrence Dataset https://doi.org/10.15468/z77ps7 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Dickinson T (2013). Green Plant Herbarium (TRT). Royal Ontario Museum. Occurrence Dataset https://doi.org/10.5886/g7j6gct1 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Fryday A (2016). Michigan State University Herbarium Vascular Plants. Version 6.1. Michigan State University Herbarium. Occurrence Dataset https://doi.org/10.15468/iv6y8m accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Gall L (2017). Botany Division, Yale Peabody Museum. Yale University Peabody Museum. Occurrence Dataset https://doi.org/10.15468/hrztgn accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Gall L (2017). Paleobotany Division, Yale Peabody Museum. Yale University Peabody Museum. Occurrence Dataset https://doi.org/10.15468/hpasyo accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Grant S, Niezgoda C (2017). Field Museum of Natural History (Botany)  Seed Plant Collection. Version 11.2. Field Museum. Occurrence Dataset https://doi.org/10.15468/nxnqzf accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Grant S, von Konrat M (2016). Field Museum of Natural History (Botany) Bryophyte Collection. Version 11.1. Field Museum. Occurrence Dataset https://doi.org/10.15468/pyjtoc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Grant S, von Konrat M (2016). Field Museum of Natural History (Botany) Fungi Collection. Version 4.1. Field Museum. Occurrence Dataset https://doi.org/10.15468/x2hjnp accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Grant S, von Konrat M (2017). Field Museum of Natural History (Botany) Lichen Collection. Version 2.2. Field Museum. Occurrence Dataset https://doi.org/10.15468/sc258x accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Grant S, von Konrat M (2017). Field Museum of Natural History (Botany) Pteridophyte Collection. Version 2.3. Field Museum. Occurrence Dataset https://doi.org/10.15468/4nodxs accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Herbarium (UNA). University of Alabama Biodiversity and Systematics. Occurrence Dataset https://doi.org/10.15468/qy6hkl accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Herbarium Berolinense. Botanic Garden and Botanical Museum Berlin-Dahlem. Occurrence Dataset https://doi.org/10.15468/dlwwhz accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Hopkins M, Campos de Oliveira D (2015). Herbarium - Instituto Nacional de Pesquisas da Amazônia (INPA). Instituto Nacional de Pesquisas da Amazônia - INPA. Occurrence Dataset https://doi.org/10.15468/5ictpz accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Islam M, Levy R (2017). Kathryn Kalmbach Herbarium. Version 6.2. Kathryn Kalmbach Herbarium (Denver Botanic Gardens). Occurrence Dataset https://doi.org/10.15468/euw5ge accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Jennings L (2016). University of British Columbia Herbarium (UBC) - Vascular Plant Collection. Version 16.1. University of British Columbia. Occurrence Dataset https://doi.org/10.5886/rtt57cc9 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Kerbs B, Schulenberg J (2016). H.A. Stephens Herbarium. Version 29.1. Emporia State University. Occurrence Dataset https://doi.org/10.15468/k3m1qc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Kluse J (2017). LSU Shirley C. Tucker Herbarium at Louisiana State University - Bryophytes. Version 1.8. Louisiana State University Herbarium. Occurrence Dataset https://doi.org/10.15468/esnyfj accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Kluse J (2017). LSU Shirley C. Tucker Herbarium at Louisiana State University - Vascular Plants. Louisiana State University Herbarium. Occurrence Dataset https://doi.org/10.15468/xxoo68 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Mayfield T (2017). UTEP Plants (Arctos). Version 5.3. University of Texas at El Paso Biodiversity Collections. Occurrence Dataset https://doi.org/10.15468/yhb6ky accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Menting F (2017). Centre for Genetic Resources, the Netherlands, PGR passport data. Centre for Genetic Resources, The Netherlands. Occurrence Dataset https://doi.org/10.15468/mugslo accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Orrell T, Hollowell T (2017). NMNH Extant Specimen Records. Version 1.8. National Museum of Natural History, Smithsonian Institution. Occurrence Dataset https://doi.org/10.15468/hnhrg3 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Plantas","","CC0_1_0","Pyle R (2016). Bernice P. Bishop Museum. Version 8.1. Bernice Pauahi Bishop Museum. Occurrence Dataset https://doi.org/10.15468/s6ctus accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
